Foreign population by age and sex. 2019
Mollet del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,150,016
5-9 years,..,..,6,100,011
10-14 years,5,4,9,150,016
15-19 years,23,25,48,797,086
20-24 years,35,40,75,1246,134
25-29 years,40,53,93,1545,166
30-34 years,30,50,80,1329,143
35-39 years,45,63,108,1794,192
40-44 years,20,38,58,963,103
45-49 years,22,25,47,781,084
50-54 years,9,26,35,581,062
55-59 years,4,16,20,332,036
60-64 years,..,..,7,116,012
65-69 years,..,..,6,100,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,245,357,602,10000,1072
%,4070,5930,10000,,

