Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2372;2119;4491;6,19;1,40
De 5 a 9 años;2113;1960;4073;5,61;1,27
De 10 a 14 años;1749;1451;3200;4,41;1,00
De 15 a 20 años;1972;1313;3285;4,53;1,03
De 20 a 24 años;3805;2669;6474;8,92;2,02
De 25 a 29 años;5610;3654;9264;12,77;2,89
De 30 a 34 años;5721;3892;9613;13,25;3,00
De 35 a 39 años;5648;3637;9285;12,80;2,90
De 40 a 44 años;4743;2947;7690;10,60;2,40
De 44 a 49 años;3490;2462;5952;8,20;1,86
De 50 a 54 años;2259;1755;4014;5,53;1,25
De 55 a 59 años;1318;1052;2370;3,27;0,74
De 60 a 64 años;842;595;1437;1,98;0,45
De 65 a 69 años;364;336;700;0,96;0,22
De 70 a 74 años;176;197;373;0,51;0,12
De 75 a 79 años;78;102;180;0,25;0,06
De 80 a 84 años;44;54;98;0,14;0,03
85 años o más;22;26;48;0,07;0,01
Total;42326;30221;72547;100,00;22,64
%;58,34;41,66;100,00;;

