Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;12505;0,55;2,58;593;4,98
2021;2280967;473432;11912;0,52;2,52;10007;525,30
2020;2314620;486655;1905;0,08;0,39;140;7,93
2019;2278437;437681;1765;0,08;0,40;60;3,52
2018;2254642;402279;1705;0,08;0,42;-16;-0,93
2017;2248227;386470;1721;0,08;0,45;-85;-4,71
2016;2232833;365751;1806;0,08;0,49;-57;-3,06
2015;2225144;361070;1863;0,08;0,52;67;3,73
2014;2227238;382218;1796;0,08;0,47;22;1,24
2013;2240437;397976;1774;0,08;0,45;121;7,32
2012;2254052;404972;1653;0,07;0,41;87;5,56
2011;2246280;399140;1566;0,07;0,39;-302;-16,17
2010;2251029;404900;1868;0,08;0,46;57;3,15
2009;2251600;404868;1811;0,08;0,45;98;5,72
2008;2235578;381308;1713;0,08;0,45;193;12,70
2007;2212658;345611;1520;0,07;0,44;183;13,69
2006;2226913;338497;1337;0,06;0,39;172;14,76
2005;2215581;303515;1165;0,05;0,38;163;16,27
2004;2193380;253848;1002;0,05;0,39;58;6,14
2003;2192449;217267;944;0,04;0,43;208;28,26
2002;2130091;145028;736;0,03;0,51;89;13,76
2001;2105301;92847;647;0,03;0,70;54;9,11
2000;2096570;58020;593;0,03;1,02;..;..

