Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;2,51;0,04
De 10 a 14 años;..;..;5;2,09;0,03
De 15 a 20 años;..;..;7;2,93;0,04
De 20 a 24 años;5;5;10;4,18;0,06
De 25 a 29 años;13;12;25;10,46;0,15
De 30 a 34 años;19;8;27;11,30;0,16
De 35 a 39 años;12;15;27;11,30;0,16
De 40 a 44 años;11;11;22;9,21;0,13
De 44 a 49 años;20;21;41;17,15;0,24
De 50 a 54 años;7;10;17;7,11;0,10
De 55 a 59 años;..;..;6;2,51;0,04
De 60 a 64 años;..;..;12;5,02;0,07
De 65 a 69 años;..;..;12;5,02;0,07
De 70 a 74 años;..;..;9;3,77;0,05
De 75 a 79 años;..;..;6;2,51;0,04
De 80 a 84 años;..;..;4;1,67;0,02
85 años o más;..;..;..;..;..
Total;104;135;239;100,00;1,42
%;43,51;56,49;100,00;;

