Población extranjera a 1 de enero. Por continentes. 2018
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;487;565;1052;23,38;100,00
Unión Europea (28);425;462;887;19,71;84,32
Europa Central y Oriental;59;99;158;3,51;15,02
Resto de Europa;..;..;7;0,16;0,67
No consta país;..;..;..;..;..
 ;;;;;
África;879;733;1612;35,82;100,00
África oriental;..;..;..;..;..
África central;8;9;17;0,38;1,05
África del norte;815;708;1523;33,84;94,48
África Meridional;..;..;..;..;..
África occidental;56;16;72;1,60;4,47
No consta país;..;..;..;..;..
 ;;;;;
América;431;648;1079;23,98;100,00
América del Norte;11;7;18;0,40;1,67
América Central;41;116;157;3,49;14,55
Caribe;48;57;105;2,33;9,73
América del Sur;331;468;799;17,76;74,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;437;320;757;16,82;100,00
Asia Central;..;..;..;..;..
Asia Oriental;203;199;402;8,93;53,10
Asia Meridional;222;106;328;7,29;43,33
Sudeste asiático;8;9;17;0,38;2,25
Oriente Medio;4;6;10;0,22;1,32
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2234;2266;4500;100,00;..

