Població estrangera a 1 de gener. Per països. 2004
Gironès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
França;175;170;345;26,32;1,98
Itàlia;192;144;336;25,63;1,63
Regne Unit;100;88;188;14,34;1,68
Portugal;74;53;127;9,69;2,23
Alemanya;75;47;122;9,31;0,87
Països Baixos;41;37;78;5,95;1,42
Bèlgica;25;29;54;4,12;1,54
Irlanda;7;6;13;0,99;1,57
Dinamarca;6;6;12;0,92;1,56
Suècia;8;4;12;0,92;1,05
Finlàndia;5;6;11;0,84;2,72
Àustria;4;4;8;0,61;0,94
Grècia;..;..;5;0,38;1,06
Total subcontinent;715;596;1311;100,00;..

