Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;519;16,79;5,55
Mollet del Vallès;6501;395;12,78;6,08
Ametlla del Vallès, l';617;200;6,47;32,41
Cardedeu;1192;176;5,69;14,77
Garriga, la;1132;148;4,79;13,07
Sant Celoni;1521;130;4,21;8,55
Caldes de Montbui;1453;127;4,11;8,74
Parets del Vallès;1149;105;3,40;9,14
Santa Maria de Palautordera;814;97;3,14;11,92
Franqueses del Vallès, les;1575;90;2,91;5,71
Sant Antoni de Vilamajor;339;87;2,81;25,66
Llinars del Vallès;656;83;2,69;12,65
Bigues i Riells del Fai;263;83;2,69;31,56
Roca del Vallès, la;377;75;2,43;19,89
Llagosta, la;1682;66;2,14;3,92
Montornès del Vallès;1838;58;1,88;3,16
Lliçà d'Amunt;306;55;1,78;17,97
Sant Fost de Campsentelles;189;50;1,62;26,46
Canovelles;2822;48;1,55;1,70
Sant Feliu de Codines;754;46;1,49;6,10
Vilanova del Vallès;138;43;1,39;31,16
Vallgorguina;102;42;1,36;41,18
Sant Pere de Vilamajor;124;41;1,33;33,06
Sant Esteve de Palautordera;204;40;1,29;19,61
Montmeló;722;38;1,23;5,26
Lliçà de Vall;158;36;1,16;22,78
Cànoves i Samalús;86;33;1,07;38,37
Vallromanes;92;31;1,00;33,70
Santa Eulàlia de Ronçana;259;31;1,00;11,97
Gualba;77;24;0,78;31,17
Santa Maria de Martorelles;42;19;0,61;45,24
Martorelles;177;19;0,61;10,73
Figaró-Montmany;130;14;0,45;10,77
Montseny;12;10;0,32;83,33
Fogars de Montclús;13;10;0,32;76,92
Aiguafreda;112;9;0,29;8,04
Campins;14;8;0,26;57,14
Vilalba Sasserra;38;4;0,13;10,53
Resta de municipis;9;1;0,03;11,11
Vallès Oriental;37043;3091;100,00;8,34

