Distribution by districts. 2007
Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,270,63,118,2333
District II,229,58,108,2533
District III,410,49,091,1195
District IV,2.069,151,282,730
District V,2.037,255,476,1252
District VI,3.146,806,1504,2562
District VII,4.954,1.178,2198,2378
District VIII,3.971,2.138,3989,5384
District IX,1.499,662,1235,4416
Total,18.585,5.360,10000,2884

