Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;..;..;..
Distrito II;327;8;28,57;2,45
Distrito III;131;4;14,29;3,05
Distrito IV;88;..;..;..
Distrito V;95;..;..;..
Distrito VI;81;..;..;..
Distrito VII;179;..;..;..
Distrito VIII;161;..;..;..
Distrito IX;126;7;25,00;5,56
Distrito X;712;6;21,43;0,84
Total;2223;28;100,00;1,26

