Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,11576,5.86,34.47,252,2.23
2021,195098,32797,11324,5.80,34.53,206,1.85
2020,194127,32536,11118,5.73,34.17,586,5.56
2019,190973,30487,10532,5.51,34.55,426,4.22
2018,188841,29128,10106,5.35,34.70,275,2.80
2017,187471,28129,9831,5.24,34.95,-415,-4.05
2016,188358,29360,10246,5.44,34.90,-6,-0.06
2015,188026,29838,10252,5.45,34.36,-587,-5.42
2014,190249,32275,10839,5.70,33.58,-675,-5.86
2013,193455,36091,11514,5.95,31.90,77,0.67
2012,193535,36673,11437,5.91,31.19,368,3.32
2011,191947,36388,11069,5.77,30.42,253,2.34
2010,190440,36317,10816,5.68,29.78,493,4.78
2009,189226,35921,10323,5.46,28.74,506,5.15
2008,187403,34913,9817,5.24,28.12,1010,11.47
2007,180196,29327,8807,4.89,30.03,1041,13.40
2006,173539,24418,7766,4.48,31.80,1015,15.03
2005,167889,20749,6751,4.02,32.54,1403,26.23
2004,161090,15707,5348,3.32,34.05,804,17.69
2003,156312,12623,4544,2.91,36.00,948,26.36
2002,150762,8952,3596,2.39,40.17,1015,39.33
2001,146522,6257,2581,1.76,41.25,903,53.81
2000,143462,4429,1678,1.17,37.89,..,..

