Municipal distribution. 2007
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Banyoles,17.451,3.246,8517,1860
Porqueres,4.208,128,336,304
Serinyà,1.084,98,257,904
Cornellà del Terri,2.106,98,257,465
Vilademuls,769,78,205,1014
Fontcoberta,1.212,40,105,330
Esponellà,441,34,089,771
Sant Miquel de Campmajor,218,30,079,1376
Camós,698,26,068,372
Crespià,247,25,066,1012
Palol de Revardit,459,8,021,174
Pla de l'Estany,28.893,3.811,10000,1319

