Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;25;0,17;1,81;-2;-7,41
2021;14243;1345;27;0,19;2,01;18;200,00
2020;13919;1281;9;0,06;0,70;0;0,00
2019;13603;1140;9;0,07;0,79;2;28,57
2018;13432;1021;7;0,05;0,69;-1;-12,50
2017;13279;950;8;0,06;0,84;2;33,33
2016;13209;928;6;0,05;0,65;-2;-25,00
2015;13098;910;8;0,06;0,88;0;0,00
2014;13056;906;8;0,06;0,88;0;0,00
2013;13055;1029;8;0,06;0,78;1;14,29
2012;13047;1072;7;0,05;0,65;0;0,00
2011;12962;1095;7;0,05;0,64;0;0,00
2010;12922;1129;7;0,05;0,62;1;16,67
2009;12844;1146;6;0,05;0,52;-1;-14,29
2008;12729;1110;7;0,05;0,63;..;..
2007;12372;975;..;..;..;..;..
2006;12125;986;4;0,03;0,41;0;0,00
2005;11705;845;4;0,03;0,47;0;0,00
2004;11365;724;4;0,04;0,55;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

