Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,45;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;4,14;0,03
De 15 a 20 años;..;..;6;4,14;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;8;13;8,97;0,07
De 30 a 34 años;9;14;23;15,86;0,12
De 35 a 39 años;10;5;15;10,34;0,08
De 40 a 44 años;16;4;20;13,79;0,10
De 44 a 49 años;6;6;12;8,28;0,06
De 50 a 54 años;10;4;14;9,66;0,07
De 55 a 59 años;4;6;10;6,90;0,05
De 60 a 64 años;..;..;6;4,14;0,03
De 65 a 69 años;..;..;6;4,14;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;65;145;100,00;0,75
%;55,17;44,83;100,00;;

