Població estrangera a 1 de gener. Per districtes. 2003
Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;37384;686;10,15;1,84
Eixample;28927;1872;27,70;6,47
Sants-Montjuïc;20468;674;9,97;3,29
Les Corts;6260;623;9,22;9,95
Sarrià-Sant Gervasi;11128;690;10,21;6,20
Gràcia;10828;328;4,85;3,03
Horta-Guinardó;11939;276;4,08;2,31
Nou Barris;12826;350;5,18;2,73
Sant Andreu;9890;365;5,40;3,69
Sant Martí;17573;895;13,24;5,09
Total;167223;6759;100,00;4,04

