Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;175;387;7,83;0,27
De 5 a 9 anys;133;100;233;4,71;0,16
De 10 a 14 anys;130;93;223;4,51;0,15
De 15 a 19 anys;174;126;300;6,07;0,21
De 20 a 24 anys;317;90;407;8,23;0,28
De 25 a 29 anys;533;126;659;13,33;0,46
De 30 a 34 anys;763;161;924;18,69;0,64
De 35 a 39 anys;597;121;718;14,52;0,50
De 40 a 44 anys;463;113;576;11,65;0,40
De 45 a 49 anys;229;54;283;5,72;0,20
De 50 a 54 anys;124;22;146;2,95;0,10
De 55 a 59 anys;45;8;53;1,07;0,04
De 60 a 64 anys;..;..;20;0,40;0,01
De 65 a 69 anys;..;..;7;0,14;<0,01
De 70 a 74 anys;..;..;4;0,08;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3745;1200;4945;100,00;3,43
%;75,73;24,27;100,00;;

