Població estrangera a 1 de gener. Per països. 2019
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;963;771;1734;15,77;8,49
Itàlia;950;732;1682;15,30;2,73
Romania;849;805;1654;15,04;1,83
França;837;722;1559;14,18;4,51
Alemanya;458;389;847;7,70;4,64
Països Baixos;349;256;605;5,50;6,60
Rússia;182;316;498;4,53;1,96
Ucraïna;92;160;252;2,29;1,08
Portugal;130;96;226;2,06;1,69
Bèlgica;110;98;208;1,89;4,00
Suècia;86;92;178;1,62;6,20
Moldàvia;86;78;164;1,49;3,54
Irlanda;92;71;163;1,48;7,14
Polònia;69;88;157;1,43;1,57
Bulgària;54;57;111;1,01;0,98
Suïssa;53;42;95;0,86;3,60
Txèquia;29;50;79;0,72;5,07
Hongria;24;43;67;0,61;3,80
Dinamarca;30;34;64;0,58;5,30
Croàcia;29;29;58;0,53;7,11
Letònia;23;34;57;0,52;6,12
Àustria;24;29;53;0,48;3,80
Sèrbia;28;23;51;0,46;3,94
Finlàndia;27;22;49;0,45;4,90
Belarús;11;33;44;0,40;2,41
Lituània;13;29;42;0,38;1,92
Noruega;25;14;39;0,35;5,63
Eslovàquia;13;25;38;0,35;2,92
Grècia;17;12;29;0,26;1,74
Montenegro;11;17;28;0,25;23,53
Macedònia del Nord;9;11;20;0,18;10,47
Andorra;12;7;19;0,17;2,24
Albània;9;9;18;0,16;1,64
Geòrgia;8;10;18;0,16;0,22
Estònia;7;10;17;0,15;3,72
Armènia;8;7;15;0,14;0,32
Turquia;8;7;15;0,14;0,78
Islàndia;7;6;13;0,12;6,84
Xipre;5;6;11;0,10;6,18
Eslovènia;4;5;9;0,08;2,75
Luxemburg;..;..;5;0,05;3,97
Bòsnia i Hercegovina;..;..;5;0,05;1,62
Total continent;5747;5249;10996;100,00;..

