Població estrangera a 1 de gener. Per països. 2015
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;36;33;69;20,47;0,27
Bolívia;25;42;67;19,88;0,19
República Dominicana;24;23;47;13,95;0,25
Argentina;17;18;35;10,39;0,19
Equador;11;16;27;8,01;0,09
Brasil;4;12;16;4,75;0,10
Uruguai;4;11;15;4,45;0,18
Veneçuela;7;7;14;4,15;0,15
Xile;5;6;11;3,26;0,12
Cuba;..;..;9;2,67;0,12
Estats Units, els;..;..;6;1,78;0,10
Hondures;..;..;4;1,19;0,02
Paraguai;..;..;4;1,19;0,03
Resta de països;4;9;13;3,86;..
Total continent;147;190;337;100,00;..

