Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;38;78;3,96;0,02
De 5 a 9 anys;32;30;62;3,15;0,01
De 10 a 14 anys;27;22;49;2,49;0,01
De 15 a 19 anys;15;22;37;1,88;<0,01
De 20 a 24 anys;39;76;115;5,84;0,02
De 25 a 29 anys;151;224;375;19,05;0,08
De 30 a 34 anys;162;209;371;18,84;0,08
De 35 a 39 anys;131;145;276;14,02;0,06
De 40 a 44 anys;130;104;234;11,88;0,05
De 45 a 49 anys;70;72;142;7,21;0,03
De 50 a 54 anys;39;32;71;3,61;0,01
De 55 a 59 anys;38;29;67;3,40;0,01
De 60 a 64 anys;16;12;28;1,42;<0,01
De 65 a 69 anys;13;10;23;1,17;<0,01
De 70 a 74 anys;11;11;22;1,12;<0,01
De 75 a 79 anys;..;..;9;0,46;<0,01
De 80 a 84 anys;..;..;4;0,20;<0,01
85 anys o més;..;..;6;0,30;<0,01
Total;926;1043;1969;100,00;0,41
%;47,03;52,97;100,00;;

