Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Empordà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;19;43;11,68;0,17
De 5 a 9 anys;16;13;29;7,88;0,11
De 10 a 14 anys;8;11;19;5,16;0,08
De 15 a 19 anys;15;6;21;5,71;0,08
De 20 a 24 anys;5;5;10;2,72;0,04
De 25 a 29 anys;12;23;35;9,51;0,14
De 30 a 34 anys;22;29;51;13,86;0,20
De 35 a 39 anys;24;20;44;11,96;0,17
De 40 a 44 anys;15;19;34;9,24;0,13
De 45 a 49 anys;14;13;27;7,34;0,11
De 50 a 54 anys;6;10;16;4,35;0,06
De 55 a 59 anys;11;5;16;4,35;0,06
De 60 a 64 anys;..;..;6;1,63;0,02
De 65 a 69 anys;..;..;5;1,36;0,02
De 70 a 74 anys;..;..;5;1,36;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;185;368;100,00;1,45
%;49,73;50,27;100,00;;

