Población extranjera a 1 de enero. Por municipios. 2011
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5858;3184;26,45;54,35
Sant Feliu de Guíxols;3978;1959;16,27;49,25
Bisbal d'Empordà, la;2323;1447;12,02;62,29
Torroella de Montgrí;3305;1422;11,81;43,03
Palamós;2837;1006;8,36;35,46
Calonge i Sant Antoni;2648;858;7,13;32,40
Castell d'Aro, Platja d'Aro i s'Agaró;3169;819;6,80;25,84
Ullà;423;356;2,96;84,16
Santa Cristina d'Aro;1021;310;2,58;30,36
Begur;856;143;1,19;16,71
Verges;183;124;1,03;67,76
Pals;706;101;0,84;14,31
Mont-ras;176;64;0,53;36,36
Forallac;178;63;0,52;35,39
Cruïlles, Monells i Sant Sadurní de l'Heura;110;32;0,27;29,09
Albons;96;30;0,25;31,25
Jafre;79;25;0,21;31,65
Gualta;71;25;0,21;35,21
Corçà;130;14;0,12;10,77
Tallada d'Empordà, la;61;10;0,08;16,39
Bellcaire d'Empordà;71;9;0,07;12,68
Vilopriu;29;7;0,06;24,14
Palau-sator;24;7;0,06;29,17
Regencós;40;6;0,05;15,00
Torrent;23;5;0,04;21,74
Serra de Daró;21;4;0,03;19,05
Resto de municipios;317;8;0,07;2,52
Baix Empordà;28733;12038;100,00;41,90

