Foreign population by age and sex. 2002
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,571,001
10-14 years,..,..,5,476,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,476,<001
30-34 years,5,6,11,1048,002
35-39 years,8,8,16,1524,003
40-44 years,..,..,5,476,<001
45-49 years,..,..,5,476,<001
50-54 years,..,..,9,857,002
55-59 years,..,..,6,571,001
60-64 years,5,7,12,1143,002
65-69 years,..,..,10,952,002
70-74 years,..,..,4,381,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,53,105,10000,020
%,4952,5048,10000,,

