Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gironès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,05;0,05
De 5 a 9 años;7;5;12;1,64;0,04
De 10 a 14 años;7;4;11;1,50;0,04
De 15 a 20 años;9;7;16;2,18;0,05
De 20 a 24 años;80;52;132;18,01;0,44
De 25 a 29 años;98;58;156;21,28;0,52
De 30 a 34 años;110;29;139;18,96;0,46
De 35 a 39 años;81;35;116;15,83;0,38
De 40 a 44 años;45;21;66;9,00;0,22
De 44 a 49 años;23;8;31;4,23;0,10
De 50 a 54 años;9;7;16;2,18;0,05
De 55 a 59 años;6;7;13;1,77;0,04
De 60 a 64 años;..;..;7;0,95;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;488;245;733;100,00;2,42
%;66,58;33,42;100,00;;

