Población extranjera a 1 de enero. Por países. 2001
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;598;756;1354;22,47;8,59
Colombia;314;473;787;13,06;7,15
Perú;235;354;589;9,78;5,41
República Dominicana;152;415;567;9,41;7,71
Argentina;250;255;505;8,38;7,44
Cuba;151;253;404;6,71;11,20
Estados Unidos de América;147;126;273;4,53;11,57
México;126;138;264;4,38;15,98
Brasil;88;160;248;4,12;7,65
Chile;118;127;245;4,07;7,16
Venezuela;86;119;205;3,40;11,97
Uruguay;93;107;200;3,32;9,07
Bolívia;82;81;163;2,71;12,41
Honduras;18;35;53;0,88;6,60
El Salvador;14;31;45;0,75;8,18
Canada;25;16;41;0,68;12,24
Nicaragua;5;26;31;0,51;19,50
Paraguay;4;9;13;0,22;6,53
Dominica;..;..;11;0,18;6,88
Guatemala;6;5;11;0,18;8,66
Panamá;..;..;8;0,13;9,30
Haití;..;..;4;0,07;18,18
Resto de países;..;..;..;..;..
No consta país;1;0;1;0,02;..
Total continent;2521;3504;6025;100,00;..

