Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;..;..;4;1,47
De 5 a 9 anys;..;..;8;2,93
De 10 a 14 anys;10;7;17;6,23
De 15 a 19 anys;10;8;18;6,59
De 20 a 24 anys;8;19;27;9,89
De 25 a 29 anys;7;15;22;8,06
De 30 a 34 anys;18;19;37;13,55
De 35 a 39 anys;21;14;35;12,82
De 40 a 44 anys;11;23;34;12,45
De 45 a 49 anys;9;5;14;5,13
De 50 a 54 anys;8;6;14;5,13
De 55 a 59 anys;..;..;8;2,93
De 60 a 64 anys;..;..;7;2,56
De 65 a 69 anys;..;..;6;2,20
De 70 a 74 anys;..;..;7;2,56
De 75 a 79 anys;..;..;5;1,83
De 80 a 84 anys;4;4;8;2,93
85 anys o més;..;..;..;..
Total;128;145;273;100,00
%;46,89;53,11;100,00;

