Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1606;1465;3071;7,72
De 5 a 9 anys;1313;1228;2541;6,38
De 10 a 14 anys;1137;994;2131;5,35
De 15 a 19 anys;1161;1017;2178;5,47
De 20 a 24 anys;1682;1503;3185;8,00
De 25 a 29 anys;2377;1931;4308;10,82
De 30 a 34 anys;2986;1876;4862;12,21
De 35 a 39 anys;2841;1666;4507;11,32
De 40 a 44 anys;2062;1283;3345;8,40
De 45 a 49 anys;1437;955;2392;6,01
De 50 a 54 anys;893;720;1613;4,05
De 55 a 59 anys;644;655;1299;3,26
De 60 a 64 anys;681;644;1325;3,33
De 65 a 69 anys;604;506;1110;2,79
De 70 a 74 anys;487;411;898;2,26
De 75 a 79 anys;281;298;579;1,45
De 80 a 84 anys;128;146;274;0,69
85 anys o més;75;112;187;0,47
Total;22395;17410;39805;100,00
%;56,26;43,74;100,00;

