Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;380;23,81;5,91
Alcanar;2016;305;19,11;15,13
Amposta;4067;149;9,34;3,66
Ulldecona;1470;91;5,70;6,19
Ràpita, la;2259;90;5,64;3,98
Ametlla de Mar, l';1672;71;4,45;4,25
Deltebre;1194;69;4,32;5,78
Móra d'Ebre;1014;57;3,57;5,62
Flix;454;44;2,76;9,69
Ampolla, l';872;42;2,63;4,82
Tivissa;222;42;2,63;18,92
Roquetes;1253;31;1,94;2,47
Freginals;93;30;1,88;32,26
Aldea, l';948;29;1,82;3,06
Sant Jaume d'Enveja;345;25;1,57;7,25
Camarles;525;19;1,19;3,62
Tivenys;155;14;0,88;9,03
Gandesa;681;13;0,81;1,91
Batea;210;13;0,81;6,19
Sénia, la;920;12;0,75;1,30
Santa Bàrbara;586;9;0,56;1,54
Rasquera;145;8;0,50;5,52
Móra la Nova;652;7;0,44;1,07
Masdenverge;122;6;0,38;4,92
Benissanet;285;6;0,38;2,11
Riba-roja d'Ebre;161;4;0,25;2,48
Perelló, el;777;4;0,25;0,51
Alfara de Carles;27;4;0,25;14,81
Resta de municipis;1981;22;1,38;1,11
Terres de l'Ebre;31539;1596;100,00;5,06

