Población extranjera a 1 de enero. Por comarcas. 2013
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5781;645;0,25;11,16
Alt Empordà;39212;5726;2,23;14,60
Alt Penedès;12437;2380;0,93;19,14
Alt Urgell;2666;598;0,23;22,43
Alta Ribagorça;642;115;0,04;17,91
Anoia;10623;1477;0,57;13,90
Aran;1981;437;0,17;22,06
Bages;21193;2873;1,12;13,56
Baix Camp;36091;5706;2,22;15,81
Baix Ebre;16132;1222;0,48;7,58
Baix Empordà;28567;2850;1,11;9,98
Baix Llobregat;89353;25044;9,74;28,03
Baix Penedès;15024;2601;1,01;17,31
Barcelonès;397976;118388;46,06;29,75
Berguedà;3455;558;0,22;16,15
Cerdanya;3008;1136;0,44;37,77
Conca de Barberà;2654;208;0,08;7,84
Garraf;22214;4486;1,75;20,19
Garrigues;2671;99;0,04;3,71
Garrotxa;8346;670;0,26;8,03
Gironès;38346;4449;1,73;11,60
Maresme;51904;9966;3,88;19,20
Moianès;1029;368;0,14;35,76
Montsià;15025;1389;0,54;9,24
Noguera;6941;523;0,20;7,53
Osona;22021;2562;1,00;11,63
Pallars Jussà;1969;268;0,10;13,61
Pallars Sobirà;1011;211;0,08;20,87
Pla d'Urgell;7275;595;0,23;8,18
Pla de l'Estany;4657;535;0,21;11,49
Priorat;1226;108;0,04;8,81
Ribera d'Ebre;3859;179;0,07;4,64
Ripollès;2186;389;0,15;17,80
Segarra;5997;328;0,13;5,47
Segrià;40924;4606;1,79;11,26
Selva;37023;4186;1,63;11,31
Solsonès;1824;178;0,07;9,76
Tarragonès;46995;8545;3,32;18,18
Terra Alta;1525;80;0,03;5,25
Urgell;6846;449;0,17;6,56
Vallès Occidental;98547;29228;11,37;29,66
Vallès Oriental;41316;10682;4,16;25,85
Total;1158472;257043;100,00;22,19

