Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;300;310;610;9,53;5,53
De 5 a 9 años;160;181;341;5,33;3,09
De 10 a 14 años;213;152;365;5,70;3,31
De 15 a 20 años;208;161;369;5,77;3,34
De 20 a 24 años;382;249;631;9,86;5,72
De 25 a 29 años;692;298;990;15,47;8,97
De 30 a 34 años;960;239;1199;18,73;10,87
De 35 a 39 años;737;164;901;14,08;8,17
De 40 a 44 años;426;85;511;7,98;4,63
De 44 a 49 años;214;52;266;4,16;2,41
De 50 a 54 años;82;23;105;1,64;0,95
De 55 a 59 años;29;12;41;0,64;0,37
De 60 a 64 años;21;11;32;0,50;0,29
De 65 a 69 años;12;6;18;0,28;0,16
De 70 a 74 años;..;..;14;0,22;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4441;1959;6400;100,00;58,01
%;69,39;30,61;100,00;;

