Població estrangera a 1 de gener. Per països. 2002
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;138;69;207;39,81;0,20
Gàmbia;78;32;110;21,15;1,18
Algèria;73;21;94;18,08;2,13
Camerun;36;9;45;8,65;10,02
Congo;..;..;13;2,50;5,83
Mali;..;..;13;2,50;0,85
Guinea;..;..;7;1,35;0,35
Guinea Equatorial;..;..;7;1,35;1,09
Senegal;..;..;6;1,15;0,15
Nigèria;..;..;4;0,77;0,29
Resta de països;9;5;14;2,69;..
Total continent;373;147;520;100,00;..

