Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;4,08;0,14
De 5 a 9 anys;19;14;33;3,28;0,11
De 10 a 14 anys;17;12;29;2,88;0,10
De 15 a 19 anys;30;18;48;4,77;0,16
De 20 a 24 anys;34;32;66;6,56;0,22
De 25 a 29 anys;53;54;107;10,64;0,35
De 30 a 34 anys;70;78;148;14,71;0,49
De 35 a 39 anys;82;68;150;14,91;0,50
De 40 a 44 anys;69;61;130;12,92;0,43
De 45 a 49 anys;47;42;89;8,85;0,29
De 50 a 54 anys;37;23;60;5,96;0,20
De 55 a 59 anys;17;21;38;3,78;0,13
De 60 a 64 anys;10;9;19;1,89;0,06
De 65 a 69 anys;8;7;15;1,49;0,05
De 70 a 74 anys;..;..;12;1,19;0,04
De 75 a 79 anys;..;..;7;0,70;0,02
De 80 a 84 anys;..;..;7;0,70;0,02
85 anys o més;..;..;7;0,70;0,02
Total;522;484;1006;100,00;3,32
%;51,89;48,11;100,00;;

