Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,14;0,31
De 5 a 9 años;6;6;12;6,86;0,41
De 10 a 14 años;..;..;7;4,00;0,24
De 15 a 20 años;..;..;6;3,43;0,20
De 20 a 24 años;4;6;10;5,71;0,34
De 25 a 29 años;6;6;12;6,86;0,41
De 30 a 34 años;..;..;10;5,71;0,34
De 35 a 39 años;21;14;35;20,00;1,19
De 40 a 44 años;15;13;28;16,00;0,95
De 44 a 49 años;4;7;11;6,29;0,37
De 50 a 54 años;5;7;12;6,86;0,41
De 55 a 59 años;..;..;6;3,43;0,20
De 60 a 64 años;..;..;7;4,00;0,24
De 65 a 69 años;..;..;6;3,43;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;90;175;100,00;5,95
%;48,57;51,43;100,00;;

