Población extranjera a 1 de enero. Por países. 2005
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;59;42;101;17,53;0,11
Rumanía;42;20;62;10,76;0,16
Portugal;18;19;37;6,42;0,52
Argentina;20;16;36;6,25;0,10
Brasil;16;19;35;6,08;0,30
Colombia;15;20;35;6,08;0,08
Bolívia;13;19;32;5,56;0,13
Marruecos;18;4;22;3,82;0,01
Perú;13;9;22;3,82;0,08
Argelia;15;5;20;3,47;0,28
Francia;11;5;16;2,78;0,08
Chile;11;5;16;2,78;0,12
Italia;10;5;15;2,60;0,06
Bulgaria;6;7;13;2,26;0,17
Alemania;7;6;13;2,26;0,08
Reino Unido;7;5;12;2,08;0,09
Andorra;4;5;9;1,56;1,13
República Dominicana;..;..;9;1,56;0,06
Honduras;..;..;8;1,39;0,21
Países Bajos;..;..;7;1,22;0,11
Polonia;..;..;6;1,04;0,13
Uruguay;..;..;6;1,04;0,04
Mali;..;..;5;0,87;0,12
Irlanda;..;..;4;0,69;0,38
Estados Unidos de América;..;..;4;0,69;0,08
Resto de países;19;12;31;5,38;..
Total;324;252;576;100,00;..

