Población extranjera a 1 de enero. Por municipios. 2009
Garrigues
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;850;447;30,41;52,59
Juneda;667;407;27,69;61,02
Arbeca;367;335;22,79;91,28
Castelldans;119;49;3,33;41,18
Granadella, la;66;47;3,20;71,21
Espluga Calba, l';63;30;2,04;47,62
Soleràs, el;47;25;1,70;53,19
Juncosa;46;20;1,36;43,48
Albi, l';55;17;1,16;30,91
Bellaguarda;20;16;1,09;80,00
Vinaixa;39;15;1,02;38,46
Vilosell, el;23;14;0,95;60,87
Cervià de les Garrigues;27;10;0,68;37,04
Albagés, l';13;10;0,68;76,92
Pobla de Cérvoles, la;19;7;0,48;36,84
Bovera;12;6;0,41;50,00
Torms, els;6;5;0,34;83,33
Omellons, els;7;4;0,27;57,14
Resto de municipios;46;6;0,41;13,04
Garrigues;2492;1470;100,00;58,99

