Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;3,33;0,27
De 5 a 9 anys;11;11;22;3,33;0,27
De 10 a 14 anys;12;13;25;3,79;0,31
De 15 a 19 anys;11;20;31;4,70;0,38
De 20 a 24 anys;34;43;77;11,67;0,94
De 25 a 29 anys;81;57;138;20,91;1,69
De 30 a 34 anys;54;49;103;15,61;1,26
De 35 a 39 anys;50;32;82;12,42;1,01
De 40 a 44 anys;41;21;62;9,39;0,76
De 45 a 49 anys;23;18;41;6,21;0,50
De 50 a 54 anys;11;9;20;3,03;0,25
De 55 a 59 anys;5;7;12;1,82;0,15
De 60 a 64 anys;4;4;8;1,21;0,10
De 65 a 69 anys;..;..;6;0,91;0,07
De 70 a 74 anys;..;..;5;0,76;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,61;0,05
Total;358;302;660;100,00;8,10
%;54,24;45,76;100,00;;

