Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;161;319;7,17;0,43
De 5 a 9 anys;215;227;442;9,93;0,59
De 10 a 14 anys;190;174;364;8,18;0,49
De 15 a 19 anys;130;112;242;5,44;0,32
De 20 a 24 anys;188;134;322;7,24;0,43
De 25 a 29 anys;163;197;360;8,09;0,48
De 30 a 34 anys;207;248;455;10,23;0,61
De 35 a 39 anys;232;239;471;10,59;0,63
De 40 a 44 anys;238;269;507;11,40;0,68
De 45 a 49 anys;227;210;437;9,82;0,58
De 50 a 54 anys;141;125;266;5,98;0,36
De 55 a 59 anys;75;47;122;2,74;0,16
De 60 a 64 anys;30;30;60;1,35;0,08
De 65 a 69 anys;11;20;31;0,70;0,04
De 70 a 74 anys;13;12;25;0,56;0,03
De 75 a 79 anys;8;5;13;0,29;0,02
De 80 a 84 anys;4;5;9;0,20;0,01
85 anys o més;..;..;4;0,09;<0,01
Total;2232;2217;4449;100,00;5,94
%;50,17;49,83;100,00;;

