Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;3,23;0,06
De 5 a 9 anys;10;18;28;3,01;0,05
De 10 a 14 anys;13;27;40;4,31;0,08
De 15 a 19 anys;14;32;46;4,95;0,09
De 20 a 24 anys;15;62;77;8,29;0,15
De 25 a 29 anys;54;112;166;17,87;0,32
De 30 a 34 anys;58;130;188;20,24;0,36
De 35 a 39 anys;35;80;115;12,38;0,22
De 40 a 44 anys;25;63;88;9,47;0,17
De 45 a 49 anys;11;48;59;6,35;0,11
De 50 a 54 anys;9;34;43;4,63;0,08
De 55 a 59 anys;7;18;25;2,69;0,05
De 60 a 64 anys;..;..;13;1,40;0,03
De 65 a 69 anys;..;..;7;0,75;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;660;929;100,00;1,79
%;28,96;71,04;100,00;;

