Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;15;27;7,22;0,38
De 5 a 9 años;7;10;17;4,55;0,24
De 10 a 14 años;4;7;11;2,94;0,16
De 15 a 20 años;11;8;19;5,08;0,27
De 20 a 24 años;21;17;38;10,16;0,54
De 25 a 29 años;39;20;59;15,78;0,84
De 30 a 34 años;49;24;73;19,52;1,04
De 35 a 39 años;31;19;50;13,37;0,71
De 40 a 44 años;21;17;38;10,16;0,54
De 44 a 49 años;..;..;16;4,28;0,23
De 50 a 54 años;..;..;11;2,94;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;8;2,14;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;144;374;100,00;5,33
%;61,50;38,50;100,00;;

