Distribution by countries of the continent. 2006
Pla d'Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,120,134,254,3820,059
Peru,71,40,111,1669,038
Ecuador,46,47,93,1398,011
Argentina,22,22,44,662,012
Brazil,12,30,42,632,026
Bolivia,17,20,37,556,010
Chile,14,13,27,406,018
Cuba,..,..,21,316,026
Dominican Republic,6,4,10,150,006
Panama,..,..,6,090,155
Uruguay,..,..,6,090,004
Venezuela,..,..,6,090,007
Mexico,..,..,5,075,006
Other countries,..,..,..,..,..
Total continent,321,344,665,10000,..

