Població estrangera a 1 de gener. Per països. 2020
Barcelonès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;22761;19530;42291;35,96;61,01
França;9085;8877;17962;15,27;49,44
Romania;4988;5881;10869;9,24;12,00
Regne Unit;5401;3954;9355;7,95;42,46
Alemanya;4038;4059;8097;6,88;42,79
Portugal;3396;2990;6386;5,43;44,79
Polònia;1332;2318;3650;3,10;35,41
Països Baixos;1900;1583;3483;2,96;36,73
Bulgària;1085;1334;2419;2,06;21,04
Suècia;907;1107;2014;1,71;65,26
Bèlgica;1044;844;1888;1,61;34,87
Irlanda;831;537;1368;1,16;53,61
Grècia;673;680;1353;1,15;73,77
Hongria;451;613;1064;0,90;54,62
Àustria;411;455;866;0,74;57,54
Dinamarca;392;311;703;0,60;53,46
Finlàndia;236;416;652;0,55;62,15
Lituània;213;413;626;0,53;28,40
Txèquia;188;379;567;0,48;35,15
Croàcia;187;268;455;0,39;51,94
Eslovàquia;138;299;437;0,37;33,69
Letònia;135;242;377;0,32;36,78
Estònia;78;148;226;0,19;45,75
Eslovènia;103;121;224;0,19;60,87
Xipre;80;75;155;0,13;74,52
Luxemburg;33;33;66;0,06;42,86
Malta;39;24;63;0,05;72,41
Total subcontinent;60125;57491;117616;100,00;..

