Distribution by countries of the subcontinent. 2019
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,119,159,278,1612,076
Ecuador,132,116,248,1438,097
Venezuela,112,132,244,1414,106
Peru,96,143,239,1386,101
Paraguay,55,112,167,968,114
Chile,66,80,146,846,149
Brazil,54,71,125,725,059
Argentina,53,50,103,597,049
Uruguay,46,43,89,516,110
Bolivia,42,44,86,499,029
Total subcontinent,775,950,1.725,10000,..

