Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;39;14,44;2,79
Districte II;753;25;9,26;3,32
Districte III;634;14;5,19;2,21
Districte IV;1428;44;16,30;3,08
Districte V;1002;44;16,30;4,39
Districte VI;1896;79;29,26;4,17
Districte VII;406;21;7,78;5,17
Districte VIII;73;..;..;..
Districte IX;67;4;1,48;5,97
Total;7656;270;100,00;3,53

