Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;6,08;0,33
De 5 a 9 anys;8;7;15;8,29;0,45
De 10 a 14 anys;11;12;23;12,71;0,68
De 15 a 19 anys;..;..;8;4,42;0,24
De 20 a 24 anys;6;4;10;5,52;0,30
De 25 a 29 anys;9;9;18;9,94;0,54
De 30 a 34 anys;10;7;17;9,39;0,51
De 35 a 39 anys;..;..;10;5,52;0,30
De 40 a 44 anys;8;7;15;8,29;0,45
De 45 a 49 anys;..;..;10;5,52;0,30
De 50 a 54 anys;5;7;12;6,63;0,36
De 55 a 59 anys;..;..;7;3,87;0,21
De 60 a 64 anys;..;..;6;3,31;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,76;0,15
De 75 a 79 anys;..;..;6;3,31;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;96;181;100,00;5,38
%;46,96;53,04;100,00;;

