Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Prat de Llobregat, el
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,00;0,12
De 5 a 9 años;..;..;7;4,00;0,12
De 10 a 14 años;..;..;5;2,86;0,09
De 15 a 20 años;..;..;9;5,14;0,16
De 20 a 24 años;6;13;19;10,86;0,34
De 25 a 29 años;13;17;30;17,14;0,53
De 30 a 34 años;21;18;39;22,29;0,69
De 35 a 39 años;11;6;17;9,71;0,30
De 40 a 44 años;..;..;8;4,57;0,14
De 44 a 49 años;5;6;11;6,29;0,20
De 50 a 54 años;..;..;8;4,57;0,14
De 55 a 59 años;..;..;6;3,43;0,11
De 60 a 64 años;..;..;7;4,00;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;93;175;100,00;3,11
%;46,86;53,14;100,00;;

