Foreign population by age and sex. 2018
Baix Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,61,127,823,090
5-9 years,70,59,129,835,092
10-14 years,56,60,116,751,082
15-19 years,27,28,55,356,039
20-24 years,38,49,87,563,062
25-29 years,62,68,130,842,092
30-34 years,90,132,222,1438,158
35-39 years,107,118,225,1457,160
40-44 years,101,73,174,1127,124
45-49 years,59,65,124,803,088
50-54 years,37,29,66,427,047
55-59 years,25,19,44,285,031
60-64 years,15,15,30,194,021
65-69 years,..,..,7,045,005
70-74 years,..,..,5,032,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,756,788,1.544,10000,1096
%,4896,5104,10000,,

