Total and foreign population series. 2000-2022
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,248,0.24,1.17,19,8.30
2021,101932,20884,229,0.22,1.10,-46,-16.73
2020,103369,21872,275,0.27,1.26,-5,-1.79
2019,101852,20504,280,0.27,1.37,-1,-0.36
2018,100266,18972,281,0.28,1.48,-25,-8.17
2017,99013,18286,306,0.31,1.67,-22,-6.71
2016,98255,17940,328,0.33,1.83,2,0.61
2015,97586,17736,326,0.33,1.84,9,2.84
2014,97227,18127,317,0.33,1.75,-54,-14.56
2013,97292,19361,371,0.38,1.92,0,0.00
2012,97198,19366,371,0.38,1.92,18,5.10
2011,96722,19530,353,0.36,1.81,-9,-2.49
2010,96236,19807,362,0.38,1.83,31,9.37
2009,96188,19885,331,0.34,1.66,39,13.36
2008,94484,18610,292,0.31,1.57,1,0.34
2007,92186,16299,291,0.32,1.79,28,10.65
2006,89890,14034,263,0.29,1.87,13,5.20
2005,86672,11425,250,0.29,2.19,48,23.76
2004,83531,8795,202,0.24,2.30,16,8.60
2003,81220,7386,186,0.23,2.52,52,38.81
2002,77475,5097,134,0.17,2.63,34,34.00
2001,75256,3442,100,0.13,2.91,-42,-29.58
2000,73637,6034,142,0.19,2.35,..,..

