Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,99;0,03
De 5 a 9 anys;8;7;15;7,46;0,07
De 10 a 14 anys;5;5;10;4,98;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;17;25;12,44;0,12
De 25 a 29 anys;11;14;25;12,44;0,12
De 30 a 34 anys;12;13;25;12,44;0,12
De 35 a 39 anys;5;10;15;7,46;0,07
De 40 a 44 anys;6;7;13;6,47;0,06
De 45 a 49 anys;10;6;16;7,96;0,08
De 50 a 54 anys;6;10;16;7,96;0,08
De 55 a 59 anys;..;..;5;2,49;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,48;0,03
De 70 a 74 anys;..;..;9;4,48;0,04
De 75 a 79 anys;..;..;4;1,99;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;113;201;100,00;1,00
%;43,78;56,22;100,00;;

