Població estrangera a 1 de gener. Per països. 2018
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;24;34;58;36,71;0,26
Rússia;9;32;41;25,95;0,17
Moldàvia;6;10;16;10,13;0,35
Geòrgia;7;4;11;6,96;0,16
Belarús;..;..;9;5,70;0,51
Armènia;..;..;8;5,06;0,18
Sèrbia;..;..;7;4,43;0,58
Turquia;..;..;5;3,16;0,30
Resta de països;..;..;..;..;..
Total subcontinent;59;99;158;100,00;..

