Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ribera d'Ebre
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;9,09;0,30
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;5,79;0,19
De 15 a 20 años;..;..;8;6,61;0,22
De 20 a 24 años;10;6;16;13,22;0,44
De 25 a 29 años;6;4;10;8,26;0,27
De 30 a 34 años;8;4;12;9,92;0,33
De 35 a 39 años;..;..;13;10,74;0,36
De 40 a 44 años;11;6;17;14,05;0,46
De 44 a 49 años;..;..;11;9,09;0,30
De 50 a 54 años;..;..;9;7,44;0,25
De 55 a 59 años;..;..;4;3,31;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;32;121;100,00;3,31
%;73,55;26,45;100,00;;

