Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;34;0,04;0,24;2;6,25
2021;78721;13599;32;0,04;0,24;6;23,08
2020;78011;13328;26;0,03;0,20;3;13,04
2019;77596;12773;23;0,03;0,18;0;0,00
2018;77868;12687;23;0,03;0,18;-4;-14,81
2017;78180;12589;27;0,03;0,21;-2;-6,90
2016;78977;13296;29;0,04;0,22;-3;-9,38
2015;79748;13933;32;0,04;0,23;-6;-15,79
2014;80637;14824;38;0,05;0,26;-1;-2,56
2013;81514;16132;39;0,05;0,24;-7;-15,22
2012;83125;17583;46;0,06;0,26;2;4,55
2011;82634;16928;44;0,05;0,26;2;4,76
2010;82222;16621;42;0,05;0,25;5;13,51
2009;81724;16490;37;0,05;0,22;-17;-31,48
2008;81304;16081;54;0,07;0,34;-8;-12,90
2007;78590;13363;62;0,08;0,46;-7;-10,14
2006;76368;11396;69;0,09;0,61;-8;-10,39
2005;74962;10165;77;0,10;0,76;19;32,76
2004;71708;7216;58;0,08;0,80;17;41,46
2003;70373;5823;41;0,06;0,70;19;86,36
2002;68227;3642;22;0,03;0,60;13;144,44
2001;67031;2260;9;0,01;0,40;..;..
2000;66274;1418;..;..;..;..;..

