Població estrangera a 1 de gener. Per països. 2006
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;280;194;474;32,55;1,49
Romania;106;112;218;14,97;0,42
França;83;68;151;10,37;0,59
Regne Unit;61;43;104;7,14;0,63
Rússia;26;47;73;5,01;0,60
Alemanya;41;31;72;4,95;0,38
Ucraïna;26;45;71;4,88;0,55
Portugal;32;29;61;4,19;0,67
Bulgària;16;17;33;2,27;0,38
Països Baixos;20;12;32;2,20;0,41
Bèlgica;9;8;17;1,17;0,36
Polònia;10;6;16;1,10;0,26
Hongria;7;6;13;0,89;2,34
Dinamarca;7;4;11;0,76;1,00
Grècia;6;5;11;0,76;1,41
Finlàndia;5;5;10;0,69;1,62
Belarús;..;..;10;0,69;1,00
Albània;..;..;7;0,48;1,59
Suècia;..;..;7;0,48;0,35
Moldàvia;..;..;7;0,48;0,26
Txèquia;..;..;7;0,48;0,57
Armènia;..;..;7;0,48;0,26
Àustria;..;..;6;0,41;0,51
Andorra;..;..;6;0,41;0,74
Letònia;..;..;5;0,34;1,43
Estònia;..;..;5;0,34;4,59
Lituània;..;..;5;0,34;0,29
Suïssa;..;..;4;0,27;0,14
Eslovàquia;..;..;4;0,27;0,31
Resta de països;4;5;9;0,62;..
Total continent;775;681;1456;100,00;..

