Población extranjera a 1 de enero. Por países. 2015
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;13203;11008;24211;78,01;11,30
Senegal;1593;580;2173;7,00;10,93
Gambia;753;274;1027;3,31;6,94
Mali;565;149;714;2,30;10,29
Nigeria;350;305;655;2,11;10,15
Guinea;357;204;561;1,81;11,92
Argelia;204;141;345;1,11;4,00
Ghana;222;87;309;1,00;5,57
Mauritania;182;49;231;0,74;13,98
Guinea Ecuatorial;75;112;187;0,60;13,54
Egipto;68;28;96;0,31;8,16
Côte d'Ivoire;52;42;94;0,30;15,77
Burkina Faso;44;35;79;0,25;29,48
Camerún;30;22;52;0,17;4,21
Guinea-Bissau;37;14;51;0,16;6,70
Túnez;25;18;43;0,14;8,21
Congo;20;14;34;0,11;11,56
Sudáfrica;16;9;25;0,08;12,14
Angola;13;4;17;0,05;11,72
Sierra Leona;8;6;14;0,05;11,29
Togo;7;5;12;0,04;12,37
República Democrática del Congo;6;6;12;0,04;14,63
Libia;..;..;10;0,03;6,06
Benín;..;..;9;0,03;11,39
Etiopía;..;..;9;0,03;8,11
Rwanda;..;..;8;0,03;14,04
Kenya;..;..;7;0,02;5,11
República Unida de Tanzanía;..;..;7;0,02;10,14
Cabo Verde;..;..;6;0,02;9,68
Mozambique;..;..;6;0,02;13,04
Resto de países;9;11;20;0,06;..
No consta país;7;4;11;0,04;..
Total continent;17871;13164;31035;100,00;..

