Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;7,41;0,15
De 5 a 9 años;7;16;23;9,47;0,20
De 10 a 14 años;..;..;15;6,17;0,13
De 15 a 20 años;7;7;14;5,76;0,12
De 20 a 24 años;..;..;14;5,76;0,12
De 25 a 29 años;9;11;20;8,23;0,17
De 30 a 34 años;18;12;30;12,35;0,26
De 35 a 39 años;31;11;42;17,28;0,36
De 40 a 44 años;25;6;31;12,76;0,26
De 44 a 49 años;7;5;12;4,94;0,10
De 50 a 54 años;..;..;16;6,58;0,14
De 55 a 59 años;..;..;6;2,47;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;86;243;100,00;2,08
%;64,61;35,39;100,00;;

