Municipal distribution. 2012
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,112.331,3179,3963
"Hospitalet de Llobregat, l'",58.086,34.925,988,6013
Sabadell,25.340,11.523,326,4547
Terrassa,30.592,9.135,259,2986
Badalona,33.253,8.354,236,2512
Santa Coloma de Gramenet,26.635,7.597,215,2852
Girona,19.366,7.528,213,3887
Cornellà de Llobregat,14.961,6.766,191,4522
Tarragona,24.550,5.669,160,2309
Lleida,29.887,5.101,144,1707
Sant Cugat del Vallès,11.070,5.098,144,4605
Reus,20.353,4.429,125,2176
Figueres,13.910,4.160,118,2991
Mataró,20.938,4.084,116,1951
Rubí,9.564,3.963,112,4144
Castelldefels,13.249,3.939,111,2973
Granollers,10.306,3.740,106,3629
Esplugues de Llobregat,6.508,3.497,099,5373
Sant Boi de Llobregat,8.548,2.867,081,3354
Manresa,14.053,2.542,072,1809
Cerdanyola del Vallès,5.632,2.492,071,4425
Mollet del Vallès,7.104,2.451,069,3450
Vilanova i la Geltrú,9.014,2.308,065,2560
Lloret de Mar,17.154,2.306,065,1344
Salou,9.685,2.223,063,2295
Salt,12.803,2.108,060,1646
Vilafranca del Penedès,6.732,2.012,057,2989
"Prat de Llobregat, el",5.682,1.995,056,3511
Sitges,7.466,1.807,051,2420
Gavà,5.384,1.779,050,3304
Cambrils,7.267,1.738,049,2392
Blanes,6.726,1.729,049,2571
Viladecans,5.630,1.653,047,2936
Vic,10.232,1.616,046,1579
Ripollet,4.299,1.437,041,3343
Montcada i Reixac,4.209,1.408,040,3345
Sant Adrià de Besòs,3.553,1.398,040,3935
Sant Feliu de Llobregat,3.589,1.376,039,3834
Calafell,4.484,1.318,037,2939
"Vendrell, el",5.973,1.232,035,2063
Premià de Mar,3.888,1.182,033,3040
Martorell,5.867,1.106,031,1885
Igualada,5.130,1.096,031,2136
Vila-seca,4.651,1.083,031,2329
Sant Pere de Ribes,4.412,1.027,029,2328
Olot,6.704,1.011,029,1508
Amposta,4.172,1.008,029,2416
Sant Joan Despí,2.498,984,028,3939
Barberà del Vallès,2.476,980,028,3958
Puigcerdà,1.839,961,027,5226
Pineda de Mar,4.445,936,026,2106
Palamós,2.810,924,026,3288
Tortosa,7.290,920,026,1262
Calella,3.835,919,026,2396
Canovelles,3.526,894,025,2535
Roses,6.861,769,022,1121
Corbera de Llobregat,1.342,762,022,5678
Sant Andreu de la Barca,3.046,757,021,2485
Torredembarra,2.720,749,021,2754
Santa Perpètua de Mogoda,2.835,748,021,2638
Molins de Rei,1.443,744,021,5156
Palafrugell,5.847,730,021,1249
Banyoles,4.242,729,021,1719
"Llagosta, la",1.794,704,020,3924
Olesa de Montserrat,2.608,702,020,2692
"Masnou, el",1.969,689,020,3499
Valls,4.038,665,019,1647
Castellar del Vallès,1.152,641,018,5564
Vilassar de Mar,1.662,637,018,3833
Caldes de Montbui,1.667,636,018,3815
Sant Feliu de Guíxols,4.125,631,018,1530
Torroella de Montgrí,3.273,578,016,1766
Arenys de Mar,1.777,577,016,3247
"Franqueses del Vallès, les",2.326,542,015,2330
Cunit,1.997,541,015,2709
Malgrat de Mar,2.241,534,015,2383
Cubelles,1.554,527,015,3391
Sant Vicenç dels Horts,2.241,518,015,2311
"Seu d'Urgell, la",1.637,508,014,3103
Tordera,1.445,492,014,3405
Berga,2.327,482,014,2071
Canet de Mar,1.317,480,014,3645
Tàrrega,3.689,480,014,1301
Sant Celoni,2.001,469,013,2344
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,467,013,1451
Mollerussa,4.349,467,013,1074
Castelló d'Empúries,5.910,465,013,787
Sant Just Desvern,1.958,454,013,2319
"Escala, l'",3.506,451,013,1286
"Jonquera, la",1.173,450,013,3836
Cadaqués,982,449,013,4572
"Garriga, la",1.146,429,012,3743
Cardedeu,1.318,419,012,3179
Mont-roig del Camp,4.077,417,012,1023
Parets del Vallès,1.414,387,011,2737
Palau-solità i Plegamans,885,385,011,4350
Esparreguera,1.933,384,011,1987
Sant Andreu de Llavaneres,1.136,381,011,3354
Calonge i Sant Antoni,2.645,376,011,1422
"Ràpita, la",2.949,361,010,1224
"Bisbal d'Empordà, la",2.432,344,010,1414
Vielha e Mijaran,1.329,324,009,2438
Sant Feliu de Codines,823,312,009,3791
Castellbisbal,897,312,009,3478
Constantí,1.733,312,009,1800
Vallirana,982,301,009,3065
Llinars del Vallès,828,298,008,3599
Alella,813,292,008,3592
Moià,705,291,008,4128
Ripoll,1.188,290,008,2441
Vidreres,1.117,283,008,2534
Tossa de Mar,1.357,283,008,2085
Tona,661,276,008,4175
Tremp,1.140,267,008,2342
Sant Quirze del Vallès,946,265,008,2801
Cassà de la Selva,1.687,262,007,1553
Balaguer,3.949,255,007,646
Torelló,1.640,252,007,1537
Manlleu,4.609,251,007,545
Montornès del Vallès,2.247,250,007,1113
Sant Sadurní d'Anoia,1.112,245,007,2203
Pallejà,672,244,007,3631
Santa Coloma de Farners,2.444,241,007,986
Gelida,644,233,007,3618
Montgat,600,231,007,3850
Premià de Dalt,951,230,007,2419
Caldes d'Estrac,413,224,006,5424
Piera,1.067,223,006,2090
Begues,419,214,006,5107
Artesa de Segre,879,214,006,2435
Alcarràs,2.400,212,006,883
Sant Vicenç de Castellet,1.098,208,006,1894
Cervera,2.152,205,006,953
Vandellòs i l'Hospitalet de l'Infant,929,204,006,2196
"Canonja, la",541,200,006,3697
Badia del Vallès,829,197,006,2376
Abrera,971,196,006,2019
Sentmenat,630,195,006,3095
Sant Vicenç de Montalt,532,195,006,3665
Sant Pol de Mar,565,195,006,3451
Guissona,3.422,193,005,564
Montmeló,684,190,005,2778
Roquetes,1.356,188,005,1386
Santa Maria de Palautordera,1.103,183,005,1659
Súria,481,182,005,3784
Lliçà d'Amunt,433,180,005,4157
Llagostera,1.413,179,005,1267
Polinyà,572,177,005,3094
Vilassar de Dalt,456,175,005,3838
Solsona,1.583,174,005,1099
"Roca del Vallès, la",464,165,005,3556
Caldes de Malavella,523,164,005,3136
Argentona,546,162,005,2967
Santa Margarida i els Monjos,1.110,160,005,1441
Santa Eulàlia de Ronçana,298,160,005,5369
Pals,790,156,004,1975
Cabrils,666,155,004,2327
"Ametlla del Vallès, l'",460,153,004,3326
Cervelló,507,152,004,2998
Roda de Berà,851,138,004,1622
Llançà,874,136,004,1556
Deltebre,1.762,136,004,772
Sant Esteve Sesrovires,492,134,004,2724
Vilanova del Camí,983,133,004,1353
Sarrià de Ter,391,133,004,3402
Sort,457,129,004,2823
Centelles,356,128,004,3596
Navarcles,363,125,004,3444
Palafolls,495,120,003,2424
Breda,344,120,003,3488
Santa Cristina d'Aro,966,119,003,1232
Capellades,281,117,003,4164
Maçanet de la Selva,957,116,003,1212
Arenys de Munt,537,114,003,2123
Tiana,298,112,003,3758
Alcanar,3.071,111,003,361
Sant Fruitós de Bages,487,110,003,2259
Hostalric,494,107,003,2166
"Ametlla de Mar, l'",2.341,107,003,457
Torrelles de Llobregat,338,106,003,3136
Arbúcies,1.751,106,003,605
Camprodon,270,105,003,3889
Olivella,797,104,003,1305
Masquefa,465,104,003,2237
Santa Margarida de Montbui,1.003,102,003,1017
"Palma de Cervelló, la",215,100,003,4651
Les,264,100,003,3788
"Arboç, l'",1.281,100,003,781
Matadepera,249,99,003,3976
Alp,282,99,003,3511
Begur,862,98,003,1137
"Pobla de Segur, la",516,98,003,1899
Sant Joan de Vilatorrada,1.009,97,003,961
"Pont de Suert, el",425,97,003,2282
Almacelles,1.207,95,003,787
Santa Coloma de Cervelló,266,94,003,3534
Celrà,898,94,003,1047
Anglès,1.233,94,003,762
Puig-reig,274,93,003,3394
Creixell,583,93,003,1595
Bescanó,230,92,003,4000
Castellterçol,154,91,003,5909
Lliçà de Vall,206,89,003,4320
Bigues i Riells del Fai,335,89,003,2657
Navàs,561,88,002,1569
Ulldecona,2.472,88,002,356
Artés,543,87,002,1602
Santa Susanna,425,86,002,2024
Vilafant,346,85,002,2457
Dosrius,232,84,002,3621
"Pobla de Mafumet, la",285,84,002,2947
Altafulla,578,84,002,1453
Sils,613,83,002,1354
Agramunt,1.024,83,002,811
"Morell, el",433,83,002,1917
Teià,341,80,002,2346
Taradell,445,80,002,1798
Móra d'Ebre,969,80,002,826
Viladecavalls,177,79,002,4463
Cabrera de Mar,252,78,002,3095
Sant Julià de Ramis,239,78,002,3264
Porqueres,227,78,002,3436
Montblanc,1.033,78,002,755
Santa Bàrbara,681,77,002,1131
Sant Fost de Campsentelles,291,76,002,2612
Sant Antoni de Vilamajor,387,76,002,1964
"Ampolla, l'",1.213,76,002,627
"Catllar, el",312,76,002,2436
"Papiol, el",289,75,002,2595
Sant Esteve de Palautordera,237,74,002,3122
Roda de Ter,707,74,002,1047
"Aldea, l'",1.109,74,002,667
"Selva del Camp, la",554,70,002,1264
Besalú,262,69,002,2634
Bossòst,227,69,002,3040
"Borges Blanques, les",838,69,002,823
Vacarisses,184,68,002,3696
Esterri d'Àneu,247,67,002,2713
Riudoms,926,67,002,724
Vilanova del Vallès,179,66,002,3687
Naut Aran,164,66,002,4024
Martorelles,247,65,002,2632
"Hostalets de Pierola, els",340,64,002,1882
Sant Llorenç Savall,162,63,002,3889
Sallent,408,63,002,1544
Sant Gregori,146,63,002,4315
Castellbell i el Vilar,213,61,002,2864
Canyelles,291,61,002,2096
Riells i Viabrea,180,61,002,3389
"Espluga de Francolí, l'",548,59,002,1077
Cornellà del Terri,167,58,002,3473
Amer,218,58,002,2661
Torrefarrera,516,58,002,1124
Santa Coloma de Queralt,389,58,002,1491
Sant Pere Pescador,869,56,002,644
Gandesa,748,56,002,749
Albatàrrec,421,55,002,1306
Riudellots de la Selva,255,54,002,2118
Sant Llorenç d'Hortons,193,53,002,2746
Bagà,101,53,002,5248
Sant Hilari Sacalm,963,53,002,550
Bellpuig,1.080,53,002,491
Peralada,284,52,001,1831
Torrelles de Foix,270,51,001,1889
"Esquirol, l'",127,51,001,4016
Bellver de Cerdanya,278,51,001,1835
Òdena,186,50,001,2688
Gironella,564,50,001,887
Cardona,294,50,001,1701
Ponts,550,50,001,909
Vilallonga del Camp,283,50,001,1767
Alcover,690,50,001,725
Olèrdola,239,49,001,2050
Llívia,311,49,001,1576
Organyà,110,49,001,4455
Oliana,295,49,001,1661
Sant Cebrià de Vallalta,246,48,001,1951
Avinyó,252,48,001,1905
Alpicat,429,48,001,1119
"Bisbal del Penedès, la",189,48,001,2540
"Pobla de Claramunt, la",137,47,001,3431
Figaró-Montmany,142,47,001,3310
Falset,497,47,001,946
Monistrol de Montserrat,311,46,001,1479
Montbrió del Camp,262,46,001,1756
Bellvei,222,46,001,2072
Santa Oliva,374,45,001,1203
"Port de la Selva, el",225,44,001,1956
"Torre de Claramunt, la",140,43,001,3071
Ribes de Freser,128,43,001,3359
Flix,516,43,001,833
Seva,168,42,001,2500
Santpedor,358,42,001,1173
Aiguafreda,150,42,001,2800
Vilobí d'Onyar,298,42,001,1409
Navata,229,42,001,1834
"Pobla de Montornès, la",288,42,001,1458
Vallgorguina,197,41,001,2081
Sant Pere de Vilamajor,179,41,001,2291
Rosselló,470,41,001,872
Almenar,497,41,001,825
Sant Pere de Riudebitlles,146,40,001,2740
Albinyana,141,40,001,2837
Sant Salvador de Guardiola,101,39,001,3861
Calldetenes,191,39,001,2042
Ger,67,39,001,5821
Campdevànol,130,39,001,3000
Collbató,202,38,001,1881
Balenyà,330,38,001,1152
Quart,180,38,001,2111
Mediona,197,37,001,1878
Colera,145,37,001,2552
Cabrera d'Anoia,67,35,<001,5224
"Valls de Valira, les",236,35,<001,1483
Santa Maria d'Oló,50,34,<001,6800
Santa Pau,66,34,<001,5152
Llanars,58,34,<001,5862
Agullana,169,34,<001,2012
Cabra del Camp,106,34,<001,3208
Sant Quintí de Mediona,329,33,<001,1003
Garriguella,182,33,<001,1813
Vinyols i els Arcs,362,33,<001,912
Vallromanes,136,32,<001,2353
Sant Martí Sarroca,286,32,<001,1119
Guardiola de Berguedà,76,32,<001,4211
Cànoves i Samalús,129,32,<001,2481
Palau-saverdera,467,32,<001,685
Coll de Nargó,59,32,<001,5424
Torrelavit,128,31,<001,2422
"Masies de Voltregà, les",137,31,<001,2263
Callús,192,31,<001,1615
Forallac,155,31,<001,2000
Sant Joan les Fonts,237,31,<001,1308
Vall de Cardós,48,31,<001,6458
"Riera de Gaià, la",179,31,<001,1732
Vallbona d'Anoia,99,30,<001,3030
Sant Hipòlit de Voltregà,383,30,<001,783
Castellví de Rosanes,87,30,<001,3448
Alcoletge,453,30,<001,662
Sant Martí de Centelles,120,29,<001,2417
Castellfollit de la Roca,127,29,<001,2283
Sant Pere de Torelló,238,28,<001,1176
Sant Climent de Llobregat,90,28,<001,3111
Vilajuïga,164,28,<001,1707
Sant Joan de les Abadesses,262,28,<001,1069
Riudarenes,257,28,<001,1089
"Planes d'Hostoles, les",186,28,<001,1505
Cervià de Ter,94,28,<001,2979
Térmens,335,28,<001,836
Soses,409,28,<001,685
Bell-lloc d'Urgell,386,28,<001,725
Subirats,196,27,<001,1378
Sant Julià de Vilatorta,139,27,<001,1942
Llers,144,27,<001,1875
Sant Llorenç de Morunys,147,27,<001,1837
"Pallaresos, els",110,27,<001,2455
Móra la Nova,668,27,<001,404
Calaf,844,26,<001,308
Maçanet de Cabrenys,92,26,<001,2826
Golmés,249,26,<001,1044
"Secuita, la",128,26,<001,2031
Sarral,273,26,<001,952
Riudecols,191,26,<001,1361
Perafort,104,26,<001,2500
Masdenverge,140,26,<001,1857
Llorenç del Penedès,135,26,<001,1926
Banyeres del Penedès,283,26,<001,919
Alforja,169,26,<001,1538
Sant Quirze de Besora,231,25,<001,1082
"Granada, la",154,25,<001,1623
"Bruc, el",125,25,<001,2000
Vila-sacra,115,25,<001,2174
Vilanova de la Barca,240,25,<001,1042
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,24,<001,2449
"Cellera de Ter, la",246,24,<001,976
Sant Climent Sescebes,72,24,<001,3333
Aitona,610,24,<001,393
Artesa de Lleida,131,24,<001,1832
Prats de Lluçanès,151,23,<001,1523
Gualba,73,23,<001,3151
Avinyonet del Penedès,175,23,<001,1314
Ventalló,178,23,<001,1292
Torroella de Fluvià,191,23,<001,1204
Prades,88,23,<001,2614
"Montmell, el",100,23,<001,2300
"Sénia, la",1.269,23,<001,181
Gurb,78,22,<001,2821
Fornells de la Selva,78,22,<001,2821
Montferrer i Castellbò,129,22,<001,1705
"Vall de Boí, la",111,22,<001,1982
"Pont de Vilomara i Rocafort, el",240,21,<001,875
Castellví de la Marca,138,21,<001,1522
"Saus, Camallera i Llampaies",104,21,<001,2019
"Preses, les",74,21,<001,2838
Bàscara,93,21,<001,2258
"Palau d'Anglesola, el",182,21,<001,1154
"Perelló, el",1.245,21,<001,169
Flaçà,202,20,<001,990
Sant Guim de Freixenet,194,20,<001,1031
Ribera d'Urgellet,159,20,<001,1258
Camarles,794,20,<001,252
Sant Julià del Llor i Bonmatí,181,19,<001,1050
Ullà,402,19,<001,473
Sant Jaume de Llierca,64,19,<001,2969
Vallmoll,111,19,<001,1712
Riudecanyes,197,19,<001,964
"Pla de Santa Maria, el",224,19,<001,848
Olesa de Bonesvalls,99,18,<001,1818
Fogars de la Selva,63,18,<001,2857
Viladrau,128,18,<001,1406
Avinyonet de Puigventós,73,18,<001,2466
Verdú,90,18,<001,2000
Sant Iscle de Vallalta,97,17,<001,1753
"Pobla de Lillet, la",42,17,<001,4048
Monistrol de Calders,35,17,<001,4857
Calders,28,17,<001,6071
Tortellà,50,17,<001,3400
Sant Joan de Mollet,33,17,<001,5152
Sant Feliu de Pallerols,126,17,<001,1349
Portbou,198,17,<001,859
Massanes,33,17,<001,5152
Cabanes,156,17,<001,1090
Bordils,312,17,<001,545
Rialp,103,17,<001,1650
Marçà,84,17,<001,2024
Botarell,144,17,<001,1181
Santa Eugènia de Berga,225,16,<001,711
Casserres,68,16,<001,2353
Avià,105,16,<001,1524
Vilabertran,52,16,<001,3077
Espolla,41,16,<001,3902
Corçà,109,16,<001,1468
Tivissa,280,16,<001,571
Castellgalí,116,15,<001,1293
Castellet i la Gornal,150,15,<001,1000
Borredà,104,15,<001,1442
Balsareny,348,15,<001,431
Verges,191,15,<001,785
Puigverd de Lleida,91,15,<001,1648
Alguaire,500,15,<001,300
"Pobla de Massaluca, la",25,15,<001,6000
Castellvell del Camp,81,15,<001,1852
"Borges del Camp, les",277,15,<001,542
Ascó,148,15,<001,1014
Almoster,46,15,<001,3261
Sant Vicenç de Torelló,104,14,<001,1346
"Pla del Penedès, el",109,14,<001,1284
Font-rubí,179,14,<001,782
Regencós,41,14,<001,3415
Borrassà,43,14,<001,3256
Torregrossa,328,14,<001,427
Juneda,777,14,<001,180
Cubells,50,14,<001,2800
Castellserà,80,14,<001,1750
Bellvís,497,14,<001,282
Alfarràs,358,14,<001,391
Vila-rodona,234,14,<001,598
Gratallops,37,14,<001,3784
Sant Quirze Safaja,40,13,<001,3250
Perafita,36,13,<001,3611
Olost,25,13,<001,5200
Pont de Molins,83,13,<001,1566
Lladó,40,13,<001,3250
Guils de Cerdanya,38,13,<001,3421
Cantallops,71,13,<001,1831
Bolvir,35,13,<001,3714
Aiguaviva,27,13,<001,4815
Vilaller,159,13,<001,818
Vallfogona de Balaguer,176,13,<001,739
Torres de Segre,435,13,<001,299
Prullans,21,13,<001,6190
Fondarella,47,13,<001,2766
Sant Jaume d'Enveja,243,13,<001,535
Vespella de Gaià,54,13,<001,2407
Ulldemolins,23,13,<001,5652
Solivella,52,13,<001,2500
Rocafort de Queralt,50,13,<001,2600
"Palma d'Ebre, la",41,13,<001,3171
Bonastre,112,13,<001,1161
Vilalba Sasserra,38,12,<001,3158
Ullastrell,34,12,<001,3529
Sant Feliu de Buixalleu,33,12,<001,3636
Pau,196,12,<001,612
Fortià,78,12,<001,1538
Cabanelles,48,12,<001,2500
Linyola,345,12,<001,348
Alt Àneu,19,12,<001,6316
Sant Jaume dels Domenys,140,12,<001,857
"Fatarella, la",54,12,<001,2222
Oristà,14,11,<001,7857
Vilademuls,89,11,<001,1236
Viladamat,49,11,<001,2245
Vilablareix,27,11,<001,4074
"Vall d'en Bas, la",47,11,<001,2340
Sant Aniol de Finestres,30,11,<001,3667
Sant Miquel de Fluvià,103,11,<001,1068
Sant Martí de Llémena,39,11,<001,2821
Sant Jordi Desvalls,96,11,<001,1146
Mont-ras,182,11,<001,604
Montagut i Oix,72,11,<001,1528
Gualta,68,11,<001,1618
Fontcoberta,50,11,<001,2200
Sant Martí de Riucorb,33,11,<001,3333
Sudanell,73,11,<001,1507
Salàs de Pallars,66,11,<001,1667
Montellà i Martinet,47,11,<001,2340
Castellnou de Seana,82,11,<001,1341
Castelldans,139,11,<001,791
"Torre de l'Espanyol, la",147,11,<001,748
Garcia,80,11,<001,1375
Duesaigües,25,11,<001,4400
Batea,318,11,<001,346
Aiguamúrcia,89,11,<001,1236
Tavèrnoles,17,10,<001,5882
Vall-llobrega,80,10,<001,1250
Serinyà,100,10,<001,1000
Sant Pau de Segúries,34,10,<001,2941
Sant Martí Vell,41,10,<001,2439
Osor,26,10,<001,3846
Canet d'Adri,19,10,<001,5263
"Vajol, la",29,10,<001,3448
Albons,104,10,<001,962
Vilanova de Segrià,96,10,<001,1042
Benavent de Segrià,116,10,<001,862
Bassella,24,10,<001,4167
"Avellanes i Santa Linya, les",23,10,<001,4348
Albesa,246,10,<001,407
Salomó,142,10,<001,704
"Pont d'Armentera, el",94,10,<001,1064
"Nou de Gaià, la",58,10,<001,1724
Cornudella de Montsant,114,10,<001,877
Aldover,146,10,<001,685
Vilobí del Penedès,92,9,<001,978
Tagamanent,15,9,<001,6000
Olvan,21,9,<001,4286
"Llacuna, la",131,9,<001,687
"Vall de Bianya, la",75,9,<001,1200
Sant Ferriol,45,9,<001,2000
Riumors,43,9,<001,2093
Ordis,54,9,<001,1667
Jafre,87,9,<001,1034
Fontanilles,18,9,<001,5000
Fontanals de Cerdanya,25,9,<001,3600
"Armentera, l'",121,9,<001,744
Gimenells i el Pla de la Font,99,9,<001,909
Vilagrassa,53,9,<001,1698
Sant Ramon,35,9,<001,2571
Montgai,25,9,<001,3600
Menàrguens,139,9,<001,647
Castelló de Farfanya,34,9,<001,2647
Arbeca,447,9,<001,201
Anglesola,166,9,<001,542
Riba-roja d'Ebre,210,9,<001,429
Xerta,108,9,<001,833
Cercs,46,8,<001,1739
Santa Eulàlia de Riuprimer,49,8,<001,1633
Sant Boi de Lluçanès,27,8,<001,2963
"Masies de Roda, les",40,8,<001,2000
Castellnou de Bages,20,8,<001,4000
Vilopriu,33,8,<001,2424
Vilamalla,55,8,<001,1455
Sant Mori,37,8,<001,2162
Sant Llorenç de la Muga,62,8,<001,1290
Esponellà,39,8,<001,2051
Seròs,399,8,<001,201
Prats i Sansor,31,8,<001,2581
Miralcamp,128,8,<001,625
Corbins,151,8,<001,530
Àger,66,8,<001,1212
Vilaplana,84,8,<001,952
Querol,36,8,<001,2222
Masllorenç,72,8,<001,1111
Benifallet,64,8,<001,1250
"Albiol, l'",45,8,<001,1778
Santa Maria de Martorelles,26,7,<001,2692
Sant Martí de Tous,20,7,<001,3500
Sant Cugat Sesgarrigues,79,7,<001,886
Pacs del Penedès,30,7,<001,2333
Vilanant,26,7,<001,2692
Vilallonga de Ter,65,7,<001,1077
Setcases,27,7,<001,2593
Planoles,36,7,<001,1944
"Pera, la",39,7,<001,1795
Molló,16,7,<001,4375
Masarac,54,7,<001,1296
Darnius,92,7,<001,761
Colomers,20,7,<001,3500
"Far d'Empordà, el",28,7,<001,2500
Vila-sana,61,7,<001,1148
Torà,235,7,<001,298
Peramola,33,7,<001,2121
Llavorsí,32,7,<001,2188
Ivars de Noguera,34,7,<001,2059
Cervià de les Garrigues,18,7,<001,3889
Biosca,12,7,<001,5833
Alins,15,7,<001,4667
Alàs i Cerc,21,7,<001,3333
Tivenys,105,7,<001,667
"Rourell, el",40,7,<001,1750
"Riba, la",50,7,<001,1400
Puigpelat,70,7,<001,1000
Rellinars,17,6,<001,3529
Montseny,17,6,<001,3529
Folgueroles,40,6,<001,1500
Castellolí,15,6,<001,4000
Campins,37,6,<001,1622
Biure,35,6,<001,1714
Serra de Daró,21,6,<001,2857
Pedret i Marzà,19,6,<001,3158
Isòvol,25,6,<001,2400
Garrigàs,32,6,<001,1875
Capmany,130,6,<001,462
Bellcaire d'Empordà,85,6,<001,706
Tornabous,240,6,<001,250
Olius,24,6,<001,2500
Maials,130,6,<001,462
Ivars d'Urgell,242,6,<001,248
"Granja d'Escarp, la",170,6,<001,353
Vilanova d'Escornalbou,96,6,<001,625
Prat de Comte,13,6,<001,4615
Maspujols,32,6,<001,1875
"Galera, la",187,6,<001,321
Corbera d'Ebre,230,6,<001,261
Sora,6,5,<001,8333
Sant Feliu Sasserra,73,5,<001,685
Pujalt,16,5,<001,3125
Montesquiu,77,5,<001,649
Collsuspina,8,5,<001,6250
"Cabanyes, les",40,5,<001,1250
Urús,10,5,<001,5000
Terrades,57,5,<001,877
"Tallada d'Empordà, la",68,5,<001,735
"Selva de Mar, la",18,5,<001,2778
Pontós,24,5,<001,2083
Parlavà,24,5,<001,2083
Palau-sator,26,5,<001,1923
Mollet de Peralada,24,5,<001,2083
Crespià,44,5,<001,1136
Cistella,26,5,<001,1923
Boadella i les Escaules,34,5,<001,1471
"Plans de Sió, els",32,5,<001,1562
Vilanova de Bellpuig,138,5,<001,362
Tírvia,11,5,<001,4545
Talavera,7,5,<001,7143
Talarn,31,5,<001,1613
Sant Guim de la Plana,18,5,<001,2778
Sanaüja,39,5,<001,1282
Penelles,58,5,<001,862
Isona i Conca Dellà,97,5,<001,515
"Cogul, el",12,5,<001,4167
Camarasa,56,5,<001,893
"Vilella Baixa, la",37,5,<001,1351
Vallfogona de Riucorb,28,5,<001,1786
Pratdip,333,5,<001,150
Montferri,29,5,<001,1724
Miravet,117,5,<001,427
Figuerola del Camp,18,5,<001,2778
Colldejou,8,5,<001,6250
Marganell,23,4,<001,1739
Rajadell,20,4,<001,2000
Òrrius,19,4,<001,2105
Montmajor,36,4,<001,1111
Jorba,21,4,<001,1905
Castellar de n'Hug,6,4,<001,6667
Carme,134,4,<001,299
Vidrà,9,4,<001,4444
Torrent,24,4,<001,1667
Palol de Revardit,20,4,<001,2000
Brunyola i Sant Martí Sapresa,17,4,<001,2353
Argelaguer,28,4,<001,1429
Torrefeta i Florejacs,34,4,<001,1176
Torrelameu,128,4,<001,312
Cabó,10,4,<001,4000
Bellcaire d'Urgell,132,4,<001,303
Alfés,33,4,<001,1212
"Alamús, els",116,4,<001,345
Porrera,21,4,<001,1905
Poboleda,46,4,<001,870
Margalef,6,4,<001,6667
Horta de Sant Joan,149,4,<001,268
Freginals,149,4,<001,268
"Bisbal de Falset, la",18,4,<001,2222
Barberà de la Conca,81,4,<001,494
Alfara de Carles,29,4,<001,1379
"Aleixar, l'",116,4,<001,345
Other municipalities,6.371,311,009,488
Catalonia,1.186.779,353.330,10000,2977

