Foreign population by age and sex. 2017
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,157,133,290,615
5-9 years,142,133,275,583
10-14 years,136,111,247,524
15-19 years,146,98,244,518
20-24 years,151,163,314,666
25-29 years,182,252,434,921
30-34 years,283,362,645,1368
35-39 years,299,336,635,1347
40-44 years,253,304,557,1182
45-49 years,209,193,402,853
50-54 years,127,113,240,509
55-59 years,78,84,162,344
60-64 years,33,63,96,204
65-69 years,34,49,83,176
70-74 years,17,22,39,083
75-79 years,12,18,30,064
80-84 years,..,..,13,028
85 years or more,4,4,8,017
Total,2.266,2.448,4.714,10000
%,4807,5193,10000,

