Foreign population by age and sex. 2015
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,17,35,635,032
5-9 years,20,25,45,817,041
10-14 years,7,12,19,345,017
15-19 years,20,13,33,599,030
20-24 years,25,19,44,799,040
25-29 years,8,23,31,563,028
30-34 years,13,43,56,1016,051
35-39 years,27,50,77,1397,071
40-44 years,37,50,87,1579,080
45-49 years,23,24,47,853,043
50-54 years,11,8,19,345,017
55-59 years,12,19,31,563,028
60-64 years,9,9,18,327,017
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,320,551,10000,506
%,4192,5808,10000,,

