Foreign population by age and sex. 2001
Castelldefels
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,28,48,415,120
5-9 years,30,34,64,553,160
10-14 years,37,52,89,769,223
15-19 years,36,37,73,630,182
20-24 years,37,61,98,846,245
25-29 years,64,119,183,1580,458
30-34 years,64,79,143,1235,357
35-39 years,57,82,139,1200,348
40-44 years,53,58,111,959,277
45-49 years,40,40,80,691,200
50-54 years,14,25,39,337,097
55-59 years,8,21,29,250,073
60-64 years,6,7,13,112,033
65-69 years,6,11,17,147,043
70-74 years,5,10,15,130,038
75-79 years,..,..,8,069,020
80-84 years,..,..,..,..,..
85 years or more,..,..,7,060,018
Total,478,680,1.158,10000,2895
%,4128,5872,10000,,

