Població estrangera a 1 de gener. Per municipis. 2012
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5847;3181;26,04;54,40
Sant Feliu de Guíxols;4125;2030;16,62;49,21
Bisbal d'Empordà, la;2432;1538;12,59;63,24
Torroella de Montgrí;3273;1414;11,58;43,20
Palamós;2810;1025;8,39;36,48
Castell d'Aro, Platja d'Aro i s'Agaró;3218;832;6,81;25,85
Calonge i Sant Antoni;2645;819;6,70;30,96
Ullà;402;338;2,77;84,08
Santa Cristina d'Aro;966;302;2,47;31,26
Begur;862;151;1,24;17,52
Pals;790;127;1,04;16,08
Verges;191;125;1,02;65,45
Mont-ras;182;68;0,56;37,36
Forallac;155;58;0,47;37,42
Albons;104;34;0,28;32,69
Cruïlles, Monells i Sant Sadurní de l'Heura;98;30;0,25;30,61
Jafre;87;29;0,24;33,33
Gualta;68;27;0,22;39,71
Bellcaire d'Empordà;85;16;0,13;18,82
Tallada d'Empordà, la;68;15;0,12;22,06
Corçà;109;15;0,12;13,76
Vilopriu;33;8;0,07;24,24
Palau-sator;26;8;0,07;30,77
Regencós;41;6;0,05;14,63
Torrent;24;5;0,04;20,83
Serra de Daró;21;4;0,03;19,05
Resta de municipis;308;10;0,08;3,25
Baix Empordà;28970;12215;100,00;42,16

