Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,27,0.11,1.02,-3,-10.00
2021,25449,2633,30,0.12,1.14,-4,-11.76
2020,25253,2587,34,0.13,1.31,2,6.25
2019,25087,2307,32,0.13,1.39,6,23.08
2018,25000,2086,26,0.10,1.25,2,8.33
2017,24999,1999,24,0.10,1.20,1,4.35
2016,25101,1923,23,0.09,1.20,4,21.05
2015,25342,1930,19,0.07,0.98,-1,-5.00
2014,25700,2057,20,0.08,0.97,1,5.26
2013,25995,2186,19,0.07,0.87,1,5.56
2012,26268,2290,18,0.07,0.79,-2,-10.00
2011,26393,2270,20,0.08,0.88,4,25.00
2010,26580,2221,16,0.06,0.72,4,33.33
2009,26821,2213,12,0.04,0.54,3,33.33
2008,26831,2145,9,0.03,0.42,0,0.00
2007,26576,1837,9,0.03,0.49,1,12.50
2006,26366,1550,8,0.03,0.52,-4,-33.33
2005,26400,1397,12,0.05,0.86,8,200.00
2004,26162,1100,4,0.02,0.36,..,..
2003,26138,960,..,..,..,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

