Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;179;171;350;12,53;1,57
De 5 a 9 años;60;68;128;4,58;0,57
De 10 a 14 años;32;32;64;2,29;0,29
De 15 a 20 años;37;15;52;1,86;0,23
De 20 a 24 años;94;36;130;4,65;0,58
De 25 a 29 años;197;108;305;10,92;1,37
De 30 a 34 años;448;179;627;22,44;2,81
De 35 a 39 años;474;110;584;20,90;2,62
De 40 a 44 años;327;52;379;13,56;1,70
De 44 a 49 años;99;24;123;4,40;0,55
De 50 a 54 años;34;6;40;1,43;0,18
De 55 a 59 años;..;..;7;0,25;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1989;805;2794;100,00;12,54
%;71,19;28,81;100,00;;

