Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,39;0,01
De 5 a 9 años;7;7;14;8,38;0,02
De 10 a 14 años;..;..;4;2,40;<0,01
De 15 a 20 años;5;4;9;5,39;0,01
De 20 a 24 años;..;..;10;5,99;0,02
De 25 a 29 años;23;4;27;16,17;0,04
De 30 a 34 años;15;9;24;14,37;0,04
De 35 a 39 años;10;10;20;11,98;0,03
De 40 a 44 años;6;4;10;5,99;0,02
De 44 a 49 años;..;..;9;5,39;0,01
De 50 a 54 años;..;..;6;3,59;<0,01
De 55 a 59 años;..;..;8;4,79;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,40;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,99;<0,01
85 años o más;..;..;..;..;..
Total;102;65;167;100,00;0,25
%;61,08;38,92;100,00;;

