Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;50;84;8,96;1,52
De 5 a 9 anys;32;43;75;8,00;1,36
De 10 a 14 anys;23;21;44;4,70;0,80
De 15 a 19 anys;27;21;48;5,12;0,87
De 20 a 24 anys;43;30;73;7,79;1,32
De 25 a 29 anys;64;33;97;10,35;1,75
De 30 a 34 anys;73;39;112;11,95;2,02
De 35 a 39 anys;81;51;132;14,09;2,39
De 40 a 44 anys;52;34;86;9,18;1,55
De 45 a 49 anys;38;27;65;6,94;1,18
De 50 a 54 anys;29;24;53;5,66;0,96
De 55 a 59 anys;24;17;41;4,38;0,74
De 60 a 64 anys;10;7;17;1,81;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;533;404;937;100,00;16,94
%;56,88;43,12;100,00;;

