Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Selva
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;12,96;0,04
De 5 a 9 años;..;..;5;4,63;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,56;0,02
De 25 a 29 años;5;6;11;10,19;0,03
De 30 a 34 años;..;..;5;4,63;0,01
De 35 a 39 años;..;..;5;4,63;0,01
De 40 a 44 años;..;..;4;3,70;0,01
De 44 a 49 años;..;..;7;6,48;0,02
De 50 a 54 años;4;5;9;8,33;0,03
De 55 a 59 años;7;4;11;10,19;0,03
De 60 a 64 años;..;..;11;10,19;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;5,56;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,70;0,01
Total;50;58;108;100,00;0,32
%;46,30;53,70;100,00;;

