Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;21;35;6,48;0,04
De 5 a 9 años;10;15;25;4,63;0,03
De 10 a 14 años;20;20;40;7,41;0,05
De 15 a 20 años;23;19;42;7,78;0,05
De 20 a 24 años;14;25;39;7,22;0,05
De 25 a 29 años;15;33;48;8,89;0,06
De 30 a 34 años;13;21;34;6,30;0,04
De 35 a 39 años;22;29;51;9,44;0,06
De 40 a 44 años;27;29;56;10,37;0,07
De 44 a 49 años;19;22;41;7,59;0,05
De 50 a 54 años;26;10;36;6,67;0,05
De 55 a 59 años;24;18;42;7,78;0,05
De 60 a 64 años;12;10;22;4,07;0,03
De 65 a 69 años;5;6;11;2,04;0,01
De 70 a 74 años;4;4;8;1,48;0,01
De 75 a 79 años;..;..;5;0,93;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;286;540;100,00;0,69
%;47,04;52,96;100,00;;

