Población extranjera a 1 de enero. Por municipios. 2014
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2004;823;66,16;41,07
Gironella;577;278;22,35;48,18
Puig-reig;210;54;4,34;25,71
Avià;90;28;2,25;31,11
Guardiola de Berguedà;46;13;1,05;28,26
Cercs;42;12;0,96;28,57
Bagà;84;11;0,88;13,10
Olvan;25;7;0,56;28,00
Pobla de Lillet, la;29;6;0,48;20,69
Montmajor;29;5;0,40;17,24
Resto de municipios;151;7;0,56;4,64
Berguedà;3287;1244;100,00;37,85

